

Stephen Thomas Box	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061766
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Thomas
Surname	Box
Gender	Male
Abode	Hopwood St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1847
Occupation (As Documented)	Bell Hanger
Occupation (Standardised)	Bell Hanger
Occupation (HISCO Code)	95990
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Parry; Elizabeth Reynolds, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 157, Entry 313
Source	LDS Film 1656509
Witnessed By	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061766&Relationship=Witness_1
Witnessed By	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061766&Relationship=Witness_2
Married To	Hannah Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061766&Relationship=Bride



