

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Craven Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Oct 1817
Age At Death	15 Mths
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1316
Source	LDS Film 1068890
Parent	Joseph Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063309&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063309&Relationship=2ndParent



