

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003792
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1790
Witnesses	John Bennett; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 16, Entry 1738
Source	LDS Film 1656149
Witnessed Marriage Of	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003792&Relationship=Groom
Witnessed Marriage Of	Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003792&Relationship=Bride



