

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224524
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Richmond Row
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1819
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Aug 1819
Register	Baptisms 1813 - 1830, Page 46, Entry 362
Source	LDS Film 1656015
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224524&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224524&Relationship=2ndParent



