

James Boles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162623
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boles
Gender	Male
Abode	Love Lane Great Howard St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1839
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1839, Page 226, Entry 1807
Source	LDS Film 1656423
Parent Of	Elizabeth Boles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162623&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162623&Relationship=2ndParent



