

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 165, Entry 229
Source	LDS Film 93839
Witnessed Marriage Of	John Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004578&Relationship=Groom
Witnessed Marriage Of	Ann Tinker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004578&Relationship=Bride



