

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Feb 1806
Date Of Child's Death	23 Feb 1806
Register	Burials 1790 - 1812, Page 77, Entry 20
Source	LDS Film 1647560
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095553&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095553&Relationship=2ndParent



