

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 May 1795
Date Of Child's Death	12 May 1795
Register	Burials 1790 - 1812, Page 24, Entry 14
Source	LDS Film 1647560
Parent Of	Ann Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094294&Relationship=Deceased



