

Thomas Mackrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackrey
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Kitchen St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 94, Entry 745
Source	LDS Film 1656419
Parent	Thomas Mackrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124661&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124661&Relationship=2ndParent



