

Henry Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086273
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Duckworth
Gender	Male
Abode	Birkenhead
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Sep 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Reeves; C. Duckworth
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 156, Entry 312
Source	LDS Film 2147914
Witnessed By	Wm. Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086273&Relationship=Witness_1
Witnessed By	C. Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086273&Relationship=Witness_2
Married To	Ann Jane Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086273&Relationship=Bride



