

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051888
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1811
Witnesses	Nancy Fairhurst; Thos. Holden
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1810 - 1813, Page 69, Entry 5293
Source	LDS Film 1656150
Witnessed Marriage Of	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051888&Relationship=Groom
Witnessed Marriage Of	Catharine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051888&Relationship=Bride



