

Joseph Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152324
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waddington
Gender	Male
Abode	Bond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1835 - 1836, Page 60, Entry 474
Source	LDS Film 1656421
Parent Of	Agnes Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152324&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152324&Relationship=2ndParent



