

Frank Barrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043692
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Barrington
Gender	Male
Abode	Sandbach
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Oct 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Kennerley; Ann Kennerley
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 123, Entry 246
Source	LDS Film 1656375
Witnessed By	John Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043692&Relationship=Witness_1
Witnessed By	Ann Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043692&Relationship=Witness_2
Married To	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043692&Relationship=Bride



