

George Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240581
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Oates
Gender	Male
Abode	Temple Court
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 87, Entry 689
Source	LDS Film 93887
Parent Of	Elizabeth Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240581&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240581&Relationship=2ndParent



