

Edward Reddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231809
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Reddon
Gender	Male
Abode	Bridgewater St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1851
Register	Baptisms 1851 - 1852, Page 216, Entry 1723
Source	LDS Film 93886
Parent Of	Lile Reddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231809&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231809&Relationship=2ndParent



