

Ann Kirsiade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155860
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kirsiade
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Leeds Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1837
Register	Baptisms 1837, Page 2, Entry 1424
Source	LDS Film 1068891
Parent Of	Margaret Kirsiade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155860&Relationship=Baptised
Married To	William Kirsiade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155860&Relationship=1stParent



