

Andrew Lupo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122772
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lupo
Gender	Male
Abode	Wolfe St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Apr 1856
Witnesses	John McMichael of Luke St.; Roanna Duffy of Ashley St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 112, Entry 5
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122772&Relationship=Witness_1
Witnessed By	Roanna Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122772&Relationship=Witness_2
Married To	Catherine Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122772&Relationship=Bride



