

Abel Boadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299722
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Boadle
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Jun 1857
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1814 - 1866, Page 213, Entry 1700
Source	LDS Film 2147913
Parent Of	Mary Boadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299722&Relationship=2ndParent



