

Daniel McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131417
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McFarlane
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Apr 1853
Witnesses	Daniel McFarlane; Agnes McFarlane, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 67, Entry 133
Source	LDS Film 1546291
Witnessed Marriage Of	John Le Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131417&Relationship=Groom
Witnessed Marriage Of	Eliza West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131417&Relationship=Bride



