

Robert Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035727
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wrigley
Gender	Male
Abode	Orange street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1791
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	13 Dec 1791
Register	Baptisms 1791, Page 250, Entry 1183
Source	LDS Film 93833
Parent Of	Elizabeth Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035727&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035727&Relationship=2ndParent



