

Ann Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142375
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Duckworth
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Baptist St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 148, Entry 1184
Source	LDS Film 1656421
Parent	Daniel Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142375&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142375&Relationship=2ndParent



