

Henry James Luzmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Luzmore
Gender	Male
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Oct 1826
Status	Bachelor
Witnesses	John O'Donnell; Eliza Maddock; James Massey
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 2, Entry 6
Source	LDS Film 1545924
Witnessed By	John O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071535&Relationship=Witness_1
Witnessed By	Eliza Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071535&Relationship=Witness_2
Married To	Mary Rives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071535&Relationship=Bride
Witnessed By	James Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071535&Relationship=Witness_3



