

William Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Gay St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 205, Entry 1635
Source	LDS Film 93878
Parent	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136965&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136965&Relationship=2ndParent



