

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038131
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1838
Witnesses	Thos. Carter; Mary Carter
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 62, Entry 123
Source	LDS Film 93920
Witnessed Marriage Of	Isaac Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038131&Relationship=Groom
Witnessed Marriage Of	Esther Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038131&Relationship=Bride



