

Alexander Presley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295206
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Presley
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	28 Windsor Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 Jul 1848
Baptising Minister	W. H. Mayston Off. Minister
Register	Baptisms 1826 - 1853, Page 251, Entry 2003
Source	LDS Film 1545923
Parent	John Presley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295206&Relationship=1stParent
Parent	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295206&Relationship=2ndParent



