

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1826
Witnesses	Ann Morgan; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 220, Entry 658
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056581&Relationship=Groom
Witnessed Marriage Of	Lydia Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056581&Relationship=Bride



