

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 27, Entry 214
Source	LDS Film 1656378
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087000&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087000&Relationship=2ndParent



