

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Drury Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	24 Sep 1803
Register	Baptisms 1803, Page 205, Entry 1423
Source	LDS Film 94496
Parent Of	Elizabeth Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223039&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223039&Relationship=2ndParent



