

John Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1781
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Apr 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 34
Source	LDS Film 1546062
Parent Of	Jane Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220236&Relationship=Baptised



