

Mathew McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039482
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	McDowell
Gender	Male
Abode	Love Ln
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Feb 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 12
Source	LDS Film 1656377
Parent Of	John McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039482&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039482&Relationship=2ndParent



