

Henry Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074282
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worrall
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 May 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Status	Bachelor
Witnesses	William Ashton; Sarah Hughes
Marriage Type	Banns
Marrying Minister	Frederick Hill
Register	Marriages 1826 - 1835, Page 285, Entry 853
Source	LDS Film 1545924
Witnessed By	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074282&Relationship=Witness_1
Witnessed By	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074282&Relationship=Witness_2
Married To	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074282&Relationship=Bride



