

John McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowan
Gender	Male
Abode	Tatlock St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1859
Register	Baptisms 1859 - 1860, Page 94, Entry 746
Source	LDS Film 1656561
Parent Of	Mary Ellen McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252223&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252223&Relationship=2ndParent



