

Thomas Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawkins
Gender	Male
Abode	Lime Kiln Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	13 Jun 1859
Register	Baptisms 1859, Page 174, Entry 1385
Source	LDS Film 1656561
Parent Of	Elizabeth Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249662&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249662&Relationship=2ndParent



