

Joseph Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425277
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomkinson
Gender	Male
Abode	Heraclanuem, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1824
Occupation (As Documented)	Manager of the Establishment
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 105, Entry 837
Source	LDS Film 1468980
Parent Of	John Brittain Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425277&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425277&Relationship=2ndParent



