

Mary Hannah Maria Ogle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hannah Maria
Surname	Ogle
Gender	Female
Abode	College Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 232, Entry 1852
Source	LDS Film 93877
Parent	John Ogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130246&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130246&Relationship=2ndParent



