

John Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannon
Gender	Male
Abode	Cleveland Sq
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 277, Entry 2210
Source	LDS Film 93885
Parent Of	Thomas Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189577&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189577&Relationship=2ndParent



