

George Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128872
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crowe
Gender	Male
Abode	Sparling Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Apr 1813
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 72
Source	LDS Film 1468980
Parent	Wm. Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128872&Relationship=1stParent
Parent	Mary Anne Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128872&Relationship=2ndParent



