

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050998
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1800
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 110, Entry 3191
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050998&Relationship=Groom
Witnessed Marriage Of	Mary Cazzaretto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050998&Relationship=Bride



