

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hurst St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1797
Register	Burials 1795 - 1804, Page 51, Entry 3
Source	LDS Film 93873
Parent	John Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048374&Relationship=1stParent



