

Timothy Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052913
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Grindrod
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1816
Witnesses	Timothy Grindrod; Catharine Edwards, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed: 'Bladen']
Register	Marriages 1813 - 1816, Page 274, Entry 822
Source	LDS Film 1656150
Witnessed Marriage Of	William Blethen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052913&Relationship=Groom
Witnessed Marriage Of	Frances Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052913&Relationship=Bride



