

Nora Ann Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104589
First Name (With Contractions)	Nora
First Name (Without Contractions)	Nora
Middle or Other Names	Ann
Surname	Eves
Gender	Female
Abode	West Derby
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jul 1831
Register	Burials 1830 - 1831, Page 59, Entry 4298
Source	LDS Film 560881
Parent Of	Ann Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104589&Relationship=Deceased
Married To	Thos. Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104589&Relationship=1stParent



