

Ellen Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237702
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dobson
Spouse's Occupation (As Documented)	Foreman of the Gas Work
Spouse's Occupation (Standardised)	Gas Works Foreman
Gender	Female
Abode	Chapel Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1855
Date Of Child's Birth	16 Sep 1855
Register	Baptisms 1855 - 1856, Page 133, Entry 1062
Source	LDS Film 93887
Parent Of	Evelyn Esther Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237702&Relationship=Baptised
Married To	Henry Vorwerg Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237702&Relationship=1stParent



