

Timy. Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108941
First Name (With Contractions)	Timy.
First Name (Without Contractions)	Timy.
Surname	Barlow
Gender	Unknown
Abode	Duckinfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7485
Source	LDS Film 560881
Parent Of	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108941&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108941&Relationship=2ndParent



