

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228674
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Denison St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1848
Register	Baptisms 1850 - 1851, Page 235, Entry 1879
Source	LDS Film 93886
Parent Of	Anne Catharine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228674&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228674&Relationship=2ndParent



