

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181107
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Oxton, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 May 1843
Register	Baptisms 1843 - 1844, Page 176, Entry 1406
Source	LDS Film 93884
Parent Of	Frederick Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181107&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181107&Relationship=2ndParent



