

John Frank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frank
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1860
Witnesses	John Frank, (X); Ann Leybourn, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 86, Entry 171
Source	LDS Film 1656680
Witnessed Marriage Of	Israel George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089702&Relationship=Groom
Witnessed Marriage Of	Eleanor Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089702&Relationship=Bride



