

Robert Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murray
Gender	Male
Abode	Blackstone St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1855
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1854 - 1855, Page 387, Entry 3090
Source	LDS Film 93887
Parent Of	Robert Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236530&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236530&Relationship=2ndParent



