

William Houldsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houldsworth
Gender	Male
Abode	Circus street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1792
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	26 Jan 1792
Register	Baptisms 1792, Page 253, Entry 128
Source	LDS Film 93833
Parent Of	Mary Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036354&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036354&Relationship=2ndParent



