

James Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114765
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Healey
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12120
Source	LDS Film 560881
Parent Of	Mary Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114765&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114765&Relationship=2ndParent



