

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168304
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Abode	Renshaw Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840 - 1841, Page 60, Entry 475
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168304&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168304&Relationship=2ndParent



