

Matthew Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000469
First Name (With Contractions)	Mathw.
First Name (Without Contractions)	Matthew
Surname	Heaton
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 9
Source	LDS Film 1656376
Married To	Anne Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000469&Relationship=Bride



