

John Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevens
Gender	Male
Abode	Cumberland Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 4
Source	LDS Film 1656377
Parent Of	William Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037821&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037821&Relationship=2ndParent



