

Wilson Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183593
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Bell
Gender	Male
Abode	Upper Stanhope St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 7, Entry 54
Source	LDS Film 93884
Parent Of	Frances Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183593&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183593&Relationship=2ndParent



