

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1746
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 185, Entry 30
Source	LDS Film 1656376
Parent Of	Sarah Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007870&Relationship=Deceased



