

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Apr 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Mar 1849
Register	Baptisms 1835 - 1866, Page 152, Entry 4
Source	LDS Film 1647560
Parent Of	Job Clark Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295516&Relationship=2ndParent



