

Samuel Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031041
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Downing
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1834, Page 15, Entry 1146
Source	LDS Film 1068891
Married To	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031041&Relationship=Bride



