

Thomas Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eyres
Gender	Male
Abode	Preston street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1786
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	25 Feb 1786
Register	Baptisms 1786, Page 149, Entry 379
Source	LDS Film 93833
Parent Of	Thomas Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026966&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026966&Relationship=2ndParent



