

John Murley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murley
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1856
Witnesses	John Murley, (X); Margret Dyer
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 101, Entry 201
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084734&Relationship=Groom
Witnessed Marriage Of	Betsy Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084734&Relationship=Bride



