

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Crosshall St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1806
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	24 Aug 1806
Register	Baptisms 1806, Page 43, Entry 19
Source	LDS Film 1068889
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063847&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063847&Relationship=2ndParent



