

Richard Benison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075626
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Benison
Gender	Male
Abode	High Street
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Feb 1841
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Gibson; John Baldwin
Marriage Type	unknown
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 173
Source	LDS Film 1468983
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075626&Relationship=Witness_1
Witnessed By	John Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075626&Relationship=Witness_2
Married To	Mary Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075626&Relationship=Bride



