

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151727
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lawrence Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 385, Entry 3077
Source	LDS Film 1656421
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151727&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151727&Relationship=2ndParent



