

Peter Macfarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179838
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Macfarlane
Gender	Male
Abode	Glover Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844, Entry 580
Source	LDS Film 1068892
Parent Of	Violet Macfarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179838&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179838&Relationship=2ndParent



