

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Cornwallis St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1832
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1832 - 1833, Page 136, Entry 1088
Source	LDS Film 1656421
Parent Of	John Robert Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140616&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140616&Relationship=2ndParent



