

William Frederick Wigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Wigg
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Nov 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 271, Entry 6
Source	LDS Film 1647560
Parent Of	Celia Louisa Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299985&Relationship=Baptised
Married To	Januaria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299985&Relationship=2ndParent



